        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Temperature [�C] , GPU Load [%] , Memory Usage (Dedicated) [MB] , Memory Usage (Dynamic) [MB] ,
2014-10-20 22:43:30 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:43:31 ,              211.8   ,                800.0   ,                 53   ,         18   ,                           0   ,                        96   ,
2014-10-20 22:43:32 ,              211.8   ,                800.0   ,                 53   ,         19   ,                           0   ,                        96   ,
2014-10-20 22:43:33 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        96   ,
2014-10-20 22:43:34 ,              211.8   ,                100.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:35 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                        93   ,
2014-10-20 22:43:36 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        93   ,
2014-10-20 22:43:37 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        93   ,
2014-10-20 22:43:38 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:39 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:40 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:41 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:42 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:43 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:44 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:45 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:46 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:47 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:48 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:49 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:50 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:51 ,              211.8   ,                800.0   ,                 52   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:52 ,              211.8   ,                800.0   ,                 53   ,         25   ,                           0   ,                        92   ,
2014-10-20 22:43:53 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:54 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:55 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:56 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:57 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:58 ,              211.8   ,                800.0   ,                 53   ,          0   ,                           0   ,                        92   ,
2014-10-20 22:43:59 ,              211.8   ,                800.0   ,                 55   ,          0   ,                           0   ,                        93   ,
2014-10-20 22:44:00 ,              211.8   ,                800.0   ,                 54   ,          0   ,                           0   ,                       101   ,
2014-10-20 22:44:01 ,              211.8   ,                800.0   ,                 55   ,          0   ,                           0   ,                       101   ,
2014-10-20 22:44:02 ,              288.0   ,                800.0   ,                 55   ,         52   ,                           0   ,                       101   ,
2014-10-20 22:44:03 ,              211.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       101   ,
2014-10-20 22:44:04 ,              553.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       105   ,
2014-10-20 22:44:05 ,              553.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       105   ,
2014-10-20 22:44:06 ,              553.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                       105   ,
2014-10-20 22:44:07 ,              553.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       105   ,
2014-10-20 22:44:08 ,              553.8   ,                800.0   ,                 56   ,          0   ,                           0   ,                       105   ,
2014-10-20 22:44:09 ,              211.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                       105   ,
2014-10-20 22:44:10 ,              211.8   ,                800.0   ,                 57   ,          1   ,                           0   ,                       147   ,
2014-10-20 22:44:11 ,              211.8   ,                800.0   ,                 57   ,          0   ,                           0   ,                       147   ,
2014-10-20 22:44:12 ,              288.0   ,                800.0   ,                 57   ,          1   ,                           0   ,                       147   ,
